started_at,ended_at,duration,start_station_id,start_station_name,start_station_description,start_station_latitude,start_station_longitude,end_station_id,end_station_name,end_station_description,end_station_latitude,end_station_longitude
2022-08-01 04:23:41.744000+00:00,2022-08-01 04:27:38.482000+00:00,236,2337,Universitetsgata,Hjørnet av Universitetsgata and Kristian IVs Gate,59.91591543378553,10.737834990277321,443,Sjøsiden ved trappen,Oslo S,59.910154466964954,10.751980909227372
2022-08-01 04:27:21.793000+00:00,2022-08-01 04:40:33.646000+00:00,791,612,Ensjøveien,ved turvei,59.91662195885618,10.783309055819714,1755,Aker Brygge,ved trikkestopp,59.91118372188379,10.730034556850455
2022-08-01 04:27:34.398000+00:00,2022-08-01 04:32:36.410000+00:00,302,481,Rådhusgata,ved Kontraskjæret trikkestopp,59.910924,10.736215,396,Kirkeristen,ved Torggata,59.91300035973293,10.746760585982287
2022-08-01 04:28:44.193000+00:00,2022-08-01 04:40:18.103000+00:00,693,385,Søndre gate,ved Ankerbrua,59.918632,10.757867,600,Dyvekes bru,ved skatepark,59.905323,10.7689579
2022-08-01 04:30:42.272000+00:00,2022-08-01 05:25:37.638000+00:00,3295,624,Dælenenggata,ved Fagerheimgata,59.9287502718149,10.767546377298158,2329,Via Vika,mellom bygningene ved Via Vika,59.91271286014364,10.727170827087008
2022-08-01 04:32:16.807000+00:00,2022-08-01 04:56:07.587000+00:00,1430,483,Hausmanns gate,ved Røde Kors,59.915451,10.758328,527,Biskop Gunnerus' gate,ved Oslo City,59.9123341,10.752292
2022-08-01 04:34:39.878000+00:00,2022-08-01 04:47:49.796000+00:00,789,787,Kirkegata 15,ved Kunnskapsdepartamentet,59.91015615055511,10.743456971511705,622,Pilestredet 63,ved trikkestoppet,59.9238826,10.7313627
2022-08-01 04:34:44.776000+00:00,2022-08-01 04:48:41.245000+00:00,836,787,Kirkegata 15,ved Kunnskapsdepartamentet,59.91015615055511,10.743456971511705,622,Pilestredet 63,ved trikkestoppet,59.9238826,10.7313627
2022-08-01 04:34:52.982000+00:00,2022-08-01 04:56:30.098000+00:00,1297,413,Majorstuen,på Vinkelplassen,59.929045,10.716926,2315,Rostockgata,utenfor Bjørvika visningssenter,59.90691970255054,10.760311802881915
2022-08-01 04:37:35.555000+00:00,2022-08-01 04:54:04.475000+00:00,988,505,Marienlystparken,langs Kirkeveien,59.93215,10.723478,523,Tøyenbekken,ved Rubina Ranas gate,59.9115945,10.7617736
2022-08-01 04:38:56.371000+00:00,2022-08-01 04:47:56.311000+00:00,539,424,Birkelunden,langs Seilduksgata,59.9256113,10.760926,557,Akersgata,ved Grensen,59.9141971,10.7428828
2022-08-01 04:39:08.376000+00:00,2022-08-01 04:48:26.846000+00:00,558,462,Stensparken,ved Sporveisgata,59.92714,10.730981,626,Drammensveien,ved Ingar Nilsens vei,59.9204038,10.691147
2022-08-01 04:39:17.372000+00:00,2022-08-01 04:42:39.860000+00:00,202,459,Valkyrieplassen,ved Bogstadveien,59.9281319,10.71842,579,Bogstadveien,ved Sporveisgata,59.924732,10.724628
2022-08-01 04:39:36.527000+00:00,2022-08-01 04:55:43.100000+00:00,966,397,Storo Storsenter,langs Vitaminveien,59.94671044754387,10.773805285879131,739,Hammersborg Torg,langs Møllergata,59.91652053839767,10.749202233135232
2022-08-01 04:41:48.238000+00:00,2022-08-01 04:42:55.107000+00:00,66,582,Stavangergata,ved Uelands gate,59.94114763297182,10.750775120272449,582,Stavangergata,ved Uelands gate,59.94114763297182,10.750775120272449
2022-08-01 04:43:03.867000+00:00,2022-08-01 04:58:31.661000+00:00,927,582,Stavangergata,ved Uelands gate,59.94114763297182,10.750775120272449,428,Olav Kyrres plass,ved den sveitsiske ambassade,59.9193337,10.6968953
2022-08-01 04:44:14.226000+00:00,2022-08-01 04:49:01.934000+00:00,287,613,Schives gate,ved Arno Bergs plass,59.92095635370271,10.714055629614734,413,Majorstuen,på Vinkelplassen,59.929045,10.716926
2022-08-01 04:44:39.717000+00:00,2022-08-01 04:49:47.876000+00:00,308,548,Colbjørnsens gate,ved Skovveien,59.91731888534716,10.716909039918278,623,7. juni-plassen,langs Henrik Ibsens gate,59.9150596,10.7312715
2022-08-01 04:45:17.735000+00:00,2022-08-01 04:47:58.680000+00:00,160,424,Birkelunden,langs Seilduksgata,59.9256113,10.760926,551,Olaf Ryes plass,langs Sofienberggata,59.922425,10.758182
2022-08-01 04:45:18.184000+00:00,2022-08-01 04:54:05.085000+00:00,526,469,Studentparlamentet,ved Frydenlund holdeplass,59.920852,10.733357,424,Birkelunden,langs Seilduksgata,59.9256113,10.760926
2022-08-01 04:46:42.130000+00:00,2022-08-01 04:57:55.072000+00:00,672,582,Stavangergata,ved Uelands gate,59.94114763297182,10.750775120272449,625,Spikersuppa Øst,ved Stortinget,59.91336,10.737663
2022-08-01 04:47:13.688000+00:00,2022-08-01 05:03:30.903000+00:00,977,572,Skøyen,under broen,59.92226850808104,10.679579749668129,502,Ullevål sykehus,langs Kirkeveien,59.9360307,10.7364516
2022-08-01 04:47:25.181000+00:00,2022-08-01 04:57:15.604000+00:00,590,486,Blindern Studenthus,langs Blindernveien,59.93522040770026,10.726476622250004,547,Skippergata,ved Karl Johans gate,59.9112227,10.7481976
2022-08-01 04:48:04.374000+00:00,2022-08-01 05:03:54.048000+00:00,949,488,Torshovparken vest,langs Per Kvibergs gate,59.93507,10.76915,570,Frøen T-bane,langs Slemdalsveien,59.9347352,10.7096985
2022-08-01 04:48:40.334000+00:00,2022-08-01 04:57:47.301000+00:00,546,439,Mølleparken,ved Sannerbrua,59.9283928,10.7559693,540,Lilleborgbanen,langs Ole Bulls gate,59.93363159074286,10.769118139881124
2022-08-01 04:48:57.663000+00:00,2022-08-01 04:54:09.324000+00:00,311,444,AHO,langs Maridalsveien,59.925265,10.750462,396,Kirkeristen,ved Torggata,59.91300035973293,10.746760585982287
2022-08-01 04:49:12.160000+00:00,2022-08-01 04:57:40.640000+00:00,508,514,Sofienberggata,ved Sars gate,59.9212063,10.7699892,581,Jordalgata,ved Galgeberg busstopp,59.908227,10.781088
2022-08-01 04:49:36.183000+00:00,2022-08-01 05:02:16.755000+00:00,760,431,Chr. Michelsens Gate,ved Fjellgata,59.927292,10.773185,414,Kontraskjæret,ved Christiania Torv,59.910242,10.73857
2022-08-01 04:50:54.747000+00:00,2022-08-01 04:57:18.254000+00:00,383,537,St. Olavs gate,ved Pilestredet,59.9179676629428,10.738628884264756,479,Tjuvholmen,ved Bryggegangen,59.909467,10.722509
2022-08-01 04:51:24.312000+00:00,2022-08-01 04:55:28.637000+00:00,244,485,Sommerfrydhagen,langs Jens Bjelkes gate,59.911453,10.776072,574,Annette Thommessens Plass,langs Schweigaards gate,59.9107393,10.7609998
2022-08-01 04:52:11.508000+00:00,2022-08-01 05:09:30.136000+00:00,1038,512,Ensjø T-bane,langs Ensjøveien,59.9131891,10.7897605,2306,Økern Portal,ved Dag Hammarskjölds vei,59.930903961728745,10.80193969590286
2022-08-01 04:53:01.165000+00:00,2022-08-01 04:58:16.782000+00:00,315,480,Helga Helgesens plass,langs Grønlandsleiret,59.9121109,10.7661939,2333,Akerselvallmenningen,øst for Operaen,59.90725889890288,10.754884663589621
2022-08-01 04:53:34.241000+00:00,2022-08-01 05:03:39.597000+00:00,605,550,Thereses gate,ved Bislett trikkestopp,59.9261462,10.7310355,465,Bjørvika,under broen Nylandsveien,59.909006,10.75618
2022-08-01 04:53:42.712000+00:00,2022-08-01 04:56:40.792000+00:00,178,430,Spikersuppa Vest,ved Nasjonalteateret,59.91372007130073,10.735886645853412,557,Akersgata,ved Grensen,59.9141971,10.7428828
2022-08-01 04:55:29.838000+00:00,2022-08-01 05:04:45.876000+00:00,556,433,Ila,langs Uelandsgt ved Colletts,59.931828,10.748745,1755,Aker Brygge,ved trikkestopp,59.91118372188379,10.730034556850455
2022-08-01 04:56:23.489000+00:00,2022-08-01 05:17:13.649000+00:00,1250,458,Jenny Braatens Plass,langs Rosenhoffgata,59.928349,10.77837,557,Akersgata,ved Grensen,59.9141971,10.7428828
2022-08-01 04:57:12.234000+00:00,2022-08-01 05:11:34.613000+00:00,862,488,Torshovparken vest,langs Per Kvibergs gate,59.93507,10.76915,1755,Aker Brygge,ved trikkestopp,59.91118372188379,10.730034556850455
2022-08-01 04:58:48.735000+00:00,2022-08-01 05:05:58.805000+00:00,430,609,Fred Olsens gate,ved Karl Johans gate,59.9110506,10.7493737,452,Vippetangen vest,nærmest Rådhuset,59.903989,10.740627
2022-08-01 04:59:17.846000+00:00,2022-08-01 05:08:20.579000+00:00,542,398,Ringnes Park,ved Sannergata,59.92843404417577,10.75943014633117,478,Jernbanetorget,Europarådets plass,59.911901,10.749929
2022-08-01 05:00:21.991000+00:00,2022-08-01 05:02:51.875000+00:00,149,464,Sukkerbiten,ved gangbroen,59.905124380703484,10.753763553726515,465,Bjørvika,under broen Nylandsveien,59.909006,10.75618
2022-08-01 05:02:49.175000+00:00,2022-08-01 05:15:01.607000+00:00,732,607,Marcus Thranes gate,ved Akerselva,59.93277225626508,10.758594919923468,748,Hydroparken,langs Drammensveien,59.914145,10.715505
2022-08-01 05:03:11.301000+00:00,2022-08-01 05:09:26.892000+00:00,375,537,St. Olavs gate,ved Pilestredet,59.9179676629428,10.738628884264756,465,Bjørvika,under broen Nylandsveien,59.909006,10.75618
2022-08-01 05:03:58.655000+00:00,2022-08-01 05:10:04.882000+00:00,366,488,Torshovparken vest,langs Per Kvibergs gate,59.93507,10.76915,383,Arkitekt Rivertz Plass,langs Uelands gate,59.934936,10.749466
2022-08-01 05:06:20.399000+00:00,2022-08-01 05:17:25.717000+00:00,665,464,Sukkerbiten,ved gangbroen,59.905124380703484,10.753763553726515,1755,Aker Brygge,ved trikkestopp,59.91118372188379,10.730034556850455
2022-08-01 05:07:26.273000+00:00,2022-08-01 05:25:38.684000+00:00,1092,617,Bjerregaardsgate Øst,ved Uelands gate,59.92716771401357,10.749754560118863,536,Diakonhjemmet,Diakonveien nær rundkjøring,59.9363277,10.7054333
2022-08-01 05:07:41.509000+00:00,2022-08-01 05:49:14.175000+00:00,2492,413,Majorstuen,på Vinkelplassen,59.929045,10.716926,575,Sognsveien,ved Ullevål Stadion T-bane,59.94743324225673,10.732569703704815
2022-08-01 05:08:23.696000+00:00,2022-08-01 05:17:58.007000+00:00,574,735,Oslo Hospital,ved trikkestoppet,59.90321254732584,10.7673442932541,392,Sjøsiden ved fontenen,Oslo S,59.910180852633516,10.751698750995615
2022-08-01 05:08:33.482000+00:00,2022-08-01 05:15:55.367000+00:00,441,476,Edvard Storms gate,ved Pilestredet,59.919111,10.736179,574,Annette Thommessens Plass,langs Schweigaards gate,59.9107393,10.7609998
2022-08-01 05:08:54.318000+00:00,2022-08-01 05:29:46.618000+00:00,1252,606,Stockfleths gate,ved Griffenfeldts gate,59.9339754,10.7521029,559,Hoffsveien,ved Tingstuveien,59.923898,10.6760339
2022-08-01 05:10:21.580000+00:00,2022-08-01 05:13:01.489000+00:00,159,613,Schives gate,ved Arno Bergs plass,59.92095635370271,10.714055629614734,426,Gimle Kino,ved Frogner Kirke,59.91728078292675,10.708375798767435
2022-08-01 05:11:32.492000+00:00,2022-08-01 05:23:29.046000+00:00,716,444,AHO,langs Maridalsveien,59.925265,10.750462,480,Helga Helgesens plass,langs Grønlandsleiret,59.9121109,10.7661939
2022-08-01 05:12:31.520000+00:00,2022-08-01 05:26:32.267000+00:00,840,474,Blindern studentparkering,rett ved Blindern Studenterhjem,59.940873733543725,10.720778851520523,443,Sjøsiden ved trappen,Oslo S,59.910154466964954,10.751980909227372
2022-08-01 05:13:23.319000+00:00,2022-08-01 05:23:15.046000+00:00,591,594,Kampen park Øst,langs Bøgata,59.915182,10.782129,439,Mølleparken,ved Sannerbrua,59.9283928,10.7559693
2022-08-01 05:13:29.160000+00:00,2022-08-01 05:38:37.246000+00:00,1508,601,Rolf Wickstrøms vei,ved Bergrådveien,59.9534114,10.7577241,430,Spikersuppa Vest,ved Nasjonalteateret,59.91372007130073,10.735886645853412
2022-08-01 05:13:46.255000+00:00,2022-08-01 05:27:16.072000+00:00,809,402,Lørenveien,sør for Lørenparken,59.93087712510462,10.791823716034969,582,Stavangergata,ved Uelands gate,59.94114763297182,10.750775120272449
2022-08-01 05:14:13.781000+00:00,2022-08-01 05:26:27.585000+00:00,733,597,Fredensborg,ved rundkjøringen,59.920995,10.750358,502,Ullevål sykehus,langs Kirkeveien,59.9360307,10.7364516
2022-08-01 05:14:52.406000+00:00,2022-08-01 05:24:36.729000+00:00,584,462,Stensparken,ved Sporveisgata,59.92714,10.730981,480,Helga Helgesens plass,langs Grønlandsleiret,59.9121109,10.7661939
2022-08-01 05:16:06.098000+00:00,2022-08-01 05:29:12.094000+00:00,785,564,Oscars gate,ved Hegdehaugsveien,59.9224222,10.7272388,465,Bjørvika,under broen Nylandsveien,59.909006,10.75618
2022-08-01 05:17:58.134000+00:00,2022-08-01 05:31:18.384000+00:00,800,502,Ullevål sykehus,langs Kirkeveien,59.9360307,10.7364516,572,Skøyen,under broen,59.92226850808104,10.679579749668129
2022-08-01 05:18:05.457000+00:00,2022-08-01 05:25:46.778000+00:00,461,552,Trelastgata,ved Nordenga bru,59.908004655328924,10.7625700380287,447,Kværnerbyen,langs Smeltedigelen,59.904473,10.786167
2022-08-01 05:18:41.313000+00:00,2022-08-01 05:23:22.996000+00:00,281,735,Oslo Hospital,ved trikkestoppet,59.90321254732584,10.7673442932541,443,Sjøsiden ved trappen,Oslo S,59.910154466964954,10.751980909227372
2022-08-01 05:19:23.700000+00:00,2022-08-01 08:49:43.022000+00:00,12619,609,Fred Olsens gate,ved Karl Johans gate,59.9110506,10.7493737,562,Slottsparken Øst,ved Nordraaks plass,59.917485,10.732128
2022-08-01 05:19:32.470000+00:00,2022-08-01 05:30:48.220000+00:00,675,460,Botanisk Hage sør,langs Jens Bjelkes gate,59.915417698024385,10.76933022142641,553,Skråninga,ved Torggata,59.9139786,10.7474667
2022-08-01 05:19:50.226000+00:00,2022-08-01 05:27:12.327000+00:00,442,380,Bentsebrugata,rett over busstoppet,59.93923,10.75917,424,Birkelunden,langs Seilduksgata,59.9256113,10.760926
2022-08-01 05:20:18.686000+00:00,2022-08-01 05:34:06.833000+00:00,828,421,Alexander Kiellands Plass,langs Maridalsveien,59.92806670615684,10.751202636819613,590,Majorstua skole,langs Bogstadveien,59.9294351,10.7136816
2022-08-01 05:20:25.397000+00:00,2022-08-01 05:25:57.675000+00:00,332,507,Jens Bjelkes Gate,ved Trondheimsveien,59.91914743024347,10.76412958416006,2328,The Hub,Mellom Oslo City og The Hub hotel,59.912522370233745,10.750910185807754
2022-08-01 05:20:43.066000+00:00,2022-08-01 05:29:53.098000+00:00,550,611,Bankplassen,ved Kirkegata,59.908454,10.741869,421,Alexander Kiellands Plass,langs Maridalsveien,59.92806670615684,10.751202636819613
2022-08-01 05:20:53.475000+00:00,2022-08-01 05:27:18.344000+00:00,384,424,Birkelunden,langs Seilduksgata,59.9256113,10.760926,396,Kirkeristen,ved Torggata,59.91300035973293,10.746760585982287
2022-08-01 05:23:01.278000+00:00,2022-08-01 05:31:00.526000+00:00,479,593,Bjølsen mølle,langs Sandakerveien,59.9392403070359,10.768771317790996,431,Chr. Michelsens Gate,ved Fjellgata,59.927292,10.773185
2022-08-01 05:23:09.770000+00:00,2022-08-01 05:27:27.842000+00:00,258,2305,Hesselbergs Gate,ved Toftes Gate,59.92774803110845,10.761265771390583,2339,Elgsletta,langs Nylandsveien,59.91564920880896,10.761724502548105
2022-08-01 05:23:20.897000+00:00,2022-08-01 05:28:20.917000+00:00,300,408,Tøyen skole,forsiden av skolebygget,59.914943,10.773977,483,Hausmanns gate,ved Røde Kors,59.915451,10.758328
2022-08-01 05:23:20.979000+00:00,2022-08-01 05:27:14.544000+00:00,233,502,Ullevål sykehus,langs Kirkeveien,59.9360307,10.7364516,383,Arkitekt Rivertz Plass,langs Uelands gate,59.934936,10.749466
2022-08-01 05:24:21.581000+00:00,2022-08-01 05:29:40.720000+00:00,319,380,Bentsebrugata,rett over busstoppet,59.93923,10.75917,383,Arkitekt Rivertz Plass,langs Uelands gate,59.934936,10.749466
2022-08-01 05:24:38.143000+00:00,2022-08-01 05:30:58.108000+00:00,379,584,Henrik Wergelands allé,ved Bogstadveien,59.9268942,10.7207894,449,Ruseløkkgården,langs Løkkeveien,59.91357497092093,10.726229742333288
2022-08-01 05:25:18.883000+00:00,2022-08-01 05:34:41.068000+00:00,562,385,Søndre gate,ved Ankerbrua,59.918632,10.757867,414,Kontraskjæret,ved Christiania Torv,59.910242,10.73857
2022-08-01 05:25:22.249000+00:00,2022-08-01 05:27:02.721000+00:00,100,480,Helga Helgesens plass,langs Grønlandsleiret,59.9121109,10.7661939,523,Tøyenbekken,ved Rubina Ranas gate,59.9115945,10.7617736
2022-08-01 05:26:15.119000+00:00,2022-08-01 05:33:04.522000+00:00,409,551,Olaf Ryes plass,langs Sofienberggata,59.922425,10.758182,448,Oslo Plaza,ved rundkjøringen,59.91218291295141,10.7544337247013
2022-08-01 05:26:29.074000+00:00,2022-08-01 05:33:33.812000+00:00,424,503,Fagerheimgata,ved Dælenenga busstopp,59.927605868377185,10.76598469881135,489,Torggata,ved Bernt Ankers gate,59.91598309274519,10.75155119076095
2022-08-01 05:26:34.169000+00:00,2022-08-01 05:27:35.422000+00:00,61,455,Sofienbergparken sør,langs Sofienberggata,59.922337,10.7617503,455,Sofienbergparken sør,langs Sofienberggata,59.922337,10.7617503
2022-08-01 05:26:48.897000+00:00,2022-08-01 05:32:02.674000+00:00,313,443,Sjøsiden ved trappen,Oslo S,59.910154466964954,10.751980909227372,452,Vippetangen vest,nærmest Rådhuset,59.903989,10.740627
2022-08-01 05:26:55.285000+00:00,2022-08-01 05:38:06.829000+00:00,671,598,Sofienbergparken nord,langs Helgesens gate,59.923229,10.766171,623,7. juni-plassen,langs Henrik Ibsens gate,59.9150596,10.7312715
2022-08-01 05:27:42.680000+00:00,2022-08-01 05:36:45.097000+00:00,542,455,Sofienbergparken sør,langs Sofienberggata,59.922337,10.7617503,545,Arkaden Sør,langs Dronningens gate,59.9119691,10.7478583
2022-08-01 05:28:21.669000+00:00,2022-08-01 05:38:38.486000+00:00,616,384,Vår Frelsers gravlund,langs Ullevålsveien,59.91944043984847,10.7437646218726,607,Marcus Thranes gate,ved Akerselva,59.93277225626508,10.758594919923468
2022-08-01 05:28:44.827000+00:00,2022-08-01 05:38:00.482000+00:00,555,737,Munkegata,langs Oslo gate,59.908255,10.7678,549,Linaaes gate,langs Møllergata,59.91382393242077,10.745704482209018
2022-08-01 05:28:46.962000+00:00,2022-08-01 05:34:09.639000+00:00,322,464,Sukkerbiten,ved gangbroen,59.905124380703484,10.753763553726515,396,Kirkeristen,ved Torggata,59.91300035973293,10.746760585982287
2022-08-01 05:29:14.636000+00:00,2022-08-01 05:38:58.991000+00:00,584,620,Bislettgata,ved Sofies Gate,59.92377440938114,10.734712874574,465,Bjørvika,under broen Nylandsveien,59.909006,10.75618
2022-08-01 05:29:25.795000+00:00,2022-08-01 05:36:28.192000+00:00,422,423,Schous plass,nærmest rundkjøringen,59.920335,10.760804,571,Over Rådhusgata,langs Nedre Slottsgate,59.9101207,10.7407129
2022-08-01 05:29:26.652000+00:00,2022-08-01 05:41:38.287000+00:00,731,613,Schives gate,ved Arno Bergs plass,59.92095635370271,10.714055629614734,437,Sentrum Scene,ved Arbeidersamfunnets plass,59.91546786564256,10.751140873016311
2022-08-01 05:30:20.571000+00:00,2022-08-01 05:35:26.612000+00:00,306,506,Botanisk Hage vest,ved Blytts gate,59.92012811804052,10.768875408563598,523,Tøyenbekken,ved Rubina Ranas gate,59.9115945,10.7617736
2022-08-01 05:30:51.623000+00:00,2022-08-01 05:36:41.865000+00:00,350,450,Elisenberg,ved holdeplassen,59.919524,10.70884,429,Thune,ved bomringen,59.92208,10.68588
2022-08-01 05:30:58.560000+00:00,2022-08-01 05:39:26.463000+00:00,507,384,Vår Frelsers gravlund,langs Ullevålsveien,59.91944043984847,10.7437646218726,424,Birkelunden,langs Seilduksgata,59.9256113,10.760926
2022-08-01 05:31:12.345000+00:00,2022-08-01 05:44:05.047000+00:00,772,461,Vålerenga,langs Ingeborgs gate,59.908576,10.786856,1755,Aker Brygge,ved trikkestopp,59.91118372188379,10.730034556850455
2022-08-01 05:31:18.011000+00:00,2022-08-01 05:39:13.904000+00:00,475,476,Edvard Storms gate,ved Pilestredet,59.919111,10.736179,398,Ringnes Park,ved Sannergata,59.92843404417577,10.75943014633117
2022-08-01 05:31:20.739000+00:00,2022-08-01 06:01:42.088000+00:00,1821,451,Suhms gate,ved Oslo døvekirke,59.929419,10.726195,611,Bankplassen,ved Kirkegata,59.908454,10.741869
2022-08-01 05:31:48.655000+00:00,2022-08-01 05:40:11.071000+00:00,502,383,Arkitekt Rivertz Plass,langs Uelands gate,59.934936,10.749466,483,Hausmanns gate,ved Røde Kors,59.915451,10.758328
2022-08-01 05:31:56.991000+00:00,2022-08-01 05:44:09.696000+00:00,732,501,Krebs' gate,ved Vogts gate,59.935995,10.765413,2330,Stjerneplassen,Krysset Skippergata Storgata,59.91323316606503,10.749958763650312
2022-08-01 05:32:46.879000+00:00,2022-08-01 05:38:38.378000+00:00,351,583,Galgeberg,langs St. Halvards gate,59.90707579234818,10.779164402446728,523,Tøyenbekken,ved Rubina Ranas gate,59.9115945,10.7617736
2022-08-01 05:32:47.003000+00:00,2022-08-01 05:49:09.505000+00:00,982,584,Henrik Wergelands allé,ved Bogstadveien,59.9268942,10.7207894,452,Vippetangen vest,nærmest Rådhuset,59.903989,10.740627
2022-08-01 05:33:06.887000+00:00,2022-08-01 05:46:02.336000+00:00,775,402,Lørenveien,sør for Lørenparken,59.93087712510462,10.791823716034969,444,AHO,langs Maridalsveien,59.925265,10.750462
2022-08-01 05:33:09.994000+00:00,2022-08-01 05:39:55.543000+00:00,405,476,Edvard Storms gate,ved Pilestredet,59.919111,10.736179,404,Oslo Handelsgymnasium,ved Solligata,59.914306,10.720202
2022-08-01 05:33:09.996000+00:00,2022-08-01 05:42:54.023000+00:00,584,436,Vestkanttorvet,langs Tidemands gate,59.9244031,10.7130691,1023,Professor Aschehougs plass,ved Kristian IVs gate,59.9147672,10.740971
