started_at,ended_at,duration,start_station_id,start_station_name,start_station_description,start_station_latitude,start_station_longitude,end_station_id,end_station_name,end_station_description,end_station_latitude,end_station_longitude
2019-01-01 19:16:39.331000+00:00,2019-01-01 19:28:16.278000+00:00,696,325,Fred Olsens gate,ved Karl Johans gate,59.911086,10.749334,320,Vulkan,ved Maridalsveien,59.922483,10.751129
2019-01-01 19:36:41.317000+00:00,2019-01-01 19:42:10.488000+00:00,329,325,Fred Olsens gate,ved Karl Johans gate,59.911086,10.749334,307,Sukkerbiten,ved gangbroen til Sørenga,59.905031,10.753658
2019-01-01 19:54:42.604000+00:00,2019-01-01 20:02:20.106000+00:00,457,302,Bjerregaardsgate Øst,ved Uelands gate,59.927162,10.749686,305,Helga Helgesens plass,langs Grønlandsleiret,59.912069,10.76619
2019-01-01 20:51:39.878000+00:00,2019-01-01 21:44:10.207000+00:00,3150,334,Bislett Stadion,ved rundkjøringen,59.92548,10.731318,334,Bislett Stadion,ved rundkjøringen,59.92548,10.731318
2019-01-01 21:21:40.594000+00:00,2019-01-01 21:27:52.081000+00:00,371,305,Helga Helgesens plass,langs Grønlandsleiret,59.912069,10.76619,328,Torggata,ved Bernt Ankers gate,59.915936,10.751573
2019-01-01 21:51:44.009000+00:00,2019-01-01 22:08:44.152000+00:00,1020,307,Sukkerbiten,ved gangbroen til Sørenga,59.905031,10.753658,307,Sukkerbiten,ved gangbroen til Sørenga,59.905031,10.753658
2019-01-01 21:55:52.276000+00:00,2019-01-01 22:04:33.689000+00:00,521,314,Akersgata,ved Grensen,59.914244,10.742913,315,Schous plass,begge stativer kan benyttes,59.92029237361568,10.760705579779597
2019-01-01 22:06:03.580000+00:00,2019-01-01 22:16:11.073000+00:00,607,305,Helga Helgesens plass,langs Grønlandsleiret,59.912069,10.76619,316,Jakob kirke,langs Torggata,59.917879,10.754906
2019-01-01 22:42:01.450000+00:00,2019-01-02 07:19:38.138000+00:00,31056,325,Fred Olsens gate,ved Karl Johans gate,59.911086,10.749334,307,Sukkerbiten,ved gangbroen til Sørenga,59.905031,10.753658
2019-01-02 05:07:30.991000+00:00,2019-01-02 05:15:21.851000+00:00,470,328,Torggata,ved Bernt Ankers gate,59.915936,10.751573,302,Bjerregaardsgate Øst,ved Uelands gate,59.927162,10.749686
2019-01-02 05:24:15.633000+00:00,2019-01-02 05:36:00.098000+00:00,704,303,Rådhusbrygge 4,ved Nesoddbåten,59.91082,10.730321,308,Bjørvika,ved broen under Nylandsveien,59.909056,10.756217
2019-01-02 05:25:40.563000+00:00,2019-01-02 05:32:31.456000+00:00,410,305,Helga Helgesens plass,langs Grønlandsleiret,59.912069,10.76619,314,Akersgata,ved Grensen,59.914244,10.742913
2019-01-02 05:49:06.972000+00:00,2019-01-02 05:56:01.055000+00:00,414,313,Sjøsiden øst,nærmest trappen,59.910091,10.752138,312,Bankplassen,ved Kirkegata,59.908353,10.741794
2019-01-02 05:56:46.683000+00:00,2019-01-02 06:02:27.860000+00:00,341,302,Bjerregaardsgate Øst,ved Uelands gate,59.927162,10.749686,328,Torggata,ved Bernt Ankers gate,59.915936,10.751573
2019-01-02 06:15:20.925000+00:00,2019-01-02 06:23:28.207000+00:00,487,328,Torggata,ved Bernt Ankers gate,59.915936,10.751573,303,Rådhusbrygge 4,ved Nesoddbåten,59.91082,10.730321
2019-01-02 06:18:39.009000+00:00,2019-01-02 06:25:30.916000+00:00,411,314,Akersgata,ved Grensen,59.914244,10.742913,315,Schous plass,begge stativer kan benyttes,59.92029237361568,10.760705579779597
2019-01-02 06:18:43.748000+00:00,2019-01-02 06:27:48.154000+00:00,544,313,Sjøsiden øst,nærmest trappen,59.910091,10.752138,312,Bankplassen,ved Kirkegata,59.908353,10.741794
2019-01-02 06:24:10.024000+00:00,2019-01-02 06:30:24.719000+00:00,374,313,Sjøsiden øst,nærmest trappen,59.910091,10.752138,312,Bankplassen,ved Kirkegata,59.908353,10.741794
2019-01-02 06:25:07.633000+00:00,2019-01-02 06:34:39.686000+00:00,572,304,Tjuvholmen,nedenfor bussholdeplassen,59.909508,10.722561,308,Bjørvika,ved broen under Nylandsveien,59.909056,10.756217
2019-01-02 06:34:17.243000+00:00,2019-01-02 06:42:14.335000+00:00,477,315,Schous plass,begge stativer kan benyttes,59.92029237361568,10.760705579779597,328,Torggata,ved Bernt Ankers gate,59.915936,10.751573
2019-01-02 06:37:10.593000+00:00,2019-01-02 06:48:33.632000+00:00,683,304,Tjuvholmen,nedenfor bussholdeplassen,59.909508,10.722561,312,Bankplassen,ved Kirkegata,59.908353,10.741794
2019-01-02 06:37:47.541000+00:00,2019-01-02 06:42:52.708000+00:00,305,302,Bjerregaardsgate Øst,ved Uelands gate,59.927162,10.749686,328,Torggata,ved Bernt Ankers gate,59.915936,10.751573
2019-01-02 06:46:18.419000+00:00,2019-01-02 06:54:57.814000+00:00,519,308,Bjørvika,ved broen under Nylandsveien,59.909056,10.756217,328,Torggata,ved Bernt Ankers gate,59.915936,10.751573
2019-01-02 06:46:29.023000+00:00,2019-01-02 06:58:29.190000+00:00,720,315,Schous plass,begge stativer kan benyttes,59.92029237361568,10.760705579779597,303,Rådhusbrygge 4,ved Nesoddbåten,59.91082,10.730321
2019-01-02 06:48:44.501000+00:00,2019-01-02 07:02:17.311000+00:00,812,315,Schous plass,begge stativer kan benyttes,59.92029237361568,10.760705579779597,331,Kontraskjæret,ved skråning ned mot Pipervika,59.910137,10.738477
2019-01-02 06:52:55.126000+00:00,2019-01-02 06:56:46.352000+00:00,231,315,Schous plass,begge stativer kan benyttes,59.92029237361568,10.760705579779597,328,Torggata,ved Bernt Ankers gate,59.915936,10.751573
2019-01-02 06:55:50.840000+00:00,2019-01-02 07:01:52.049000+00:00,361,328,Torggata,ved Bernt Ankers gate,59.915936,10.751573,312,Bankplassen,ved Kirkegata,59.908353,10.741794
2019-01-02 06:57:49.998000+00:00,2019-01-02 09:09:49.688000+00:00,7919,305,Helga Helgesens plass,langs Grønlandsleiret,59.912069,10.76619,305,Helga Helgesens plass,langs Grønlandsleiret,59.912069,10.76619
2019-01-02 07:00:30.045000+00:00,2019-01-02 07:12:17.025000+00:00,706,318,Majorstuen,utenfor banken i Majorstukrysset,59.929034,10.716893,316,Jakob kirke,langs Torggata,59.917879,10.754906
2019-01-02 07:01:15.562000+00:00,2019-01-02 07:05:47.368000+00:00,271,313,Sjøsiden øst,nærmest trappen,59.910091,10.752138,307,Sukkerbiten,ved gangbroen til Sørenga,59.905031,10.753658
2019-01-02 07:05:04.610000+00:00,2019-01-02 07:08:43.026000+00:00,218,308,Bjørvika,ved broen under Nylandsveien,59.909056,10.756217,307,Sukkerbiten,ved gangbroen til Sørenga,59.905031,10.753658
2019-01-02 07:16:30.433000+00:00,2019-01-02 07:18:39.035000+00:00,128,334,Bislett Stadion,ved rundkjøringen,59.92548,10.731318,334,Bislett Stadion,ved rundkjøringen,59.92548,10.731318
2019-01-02 07:19:23.826000+00:00,2019-01-02 07:27:36.214000+00:00,492,329,AHO,langs Maridalsveien,59.925276,10.750405,310,Studenterlunden,langs Karl Johan,59.914654,10.735447
2019-01-02 07:19:38.094000+00:00,2019-01-02 07:29:37.608000+00:00,599,307,Sukkerbiten,ved gangbroen til Sørenga,59.905031,10.753658,328,Torggata,ved Bernt Ankers gate,59.915936,10.751573
2019-01-02 07:19:46.105000+00:00,2019-01-02 07:36:12.566000+00:00,986,315,Schous plass,begge stativer kan benyttes,59.92029237361568,10.760705579779597,303,Rådhusbrygge 4,ved Nesoddbåten,59.91082,10.730321
2019-01-02 07:20:20.024000+00:00,2019-01-02 07:24:25.340000+00:00,245,307,Sukkerbiten,ved gangbroen til Sørenga,59.905031,10.753658,313,Sjøsiden øst,nærmest trappen,59.910091,10.752138
2019-01-02 07:21:02.653000+00:00,2019-01-02 07:29:00.394000+00:00,477,329,AHO,langs Maridalsveien,59.925276,10.750405,312,Bankplassen,ved Kirkegata,59.908353,10.741794
2019-01-02 07:23:43.751000+00:00,2019-01-02 07:30:09.139000+00:00,385,313,Sjøsiden øst,nærmest trappen,59.910091,10.752138,310,Studenterlunden,langs Karl Johan,59.914654,10.735447
2019-01-02 07:24:09.870000+00:00,2019-01-02 07:36:19.024000+00:00,729,308,Bjørvika,ved broen under Nylandsveien,59.909056,10.756217,303,Rådhusbrygge 4,ved Nesoddbåten,59.91082,10.730321
2019-01-02 07:24:30.139000+00:00,2019-01-02 07:37:24.501000+00:00,774,305,Helga Helgesens plass,langs Grønlandsleiret,59.912069,10.76619,302,Bjerregaardsgate Øst,ved Uelands gate,59.927162,10.749686
2019-01-02 07:26:20.673000+00:00,2019-01-02 07:45:45.903000+00:00,1165,305,Helga Helgesens plass,langs Grønlandsleiret,59.912069,10.76619,304,Tjuvholmen,nedenfor bussholdeplassen,59.909508,10.722561
2019-01-02 07:33:28.339000+00:00,2019-01-02 07:38:47.848000+00:00,319,329,AHO,langs Maridalsveien,59.925276,10.750405,328,Torggata,ved Bernt Ankers gate,59.915936,10.751573
2019-01-02 07:40:44.220000+00:00,2019-01-02 07:47:50.937000+00:00,426,325,Fred Olsens gate,ved Karl Johans gate,59.911086,10.749334,315,Schous plass,begge stativer kan benyttes,59.92029237361568,10.760705579779597
2019-01-02 07:41:45.762000+00:00,2019-01-02 07:44:52.088000+00:00,186,307,Sukkerbiten,ved gangbroen til Sørenga,59.905031,10.753658,308,Bjørvika,ved broen under Nylandsveien,59.909056,10.756217
2019-01-02 07:45:13.932000+00:00,2019-01-02 07:54:15.314000+00:00,541,303,Rådhusbrygge 4,ved Nesoddbåten,59.91082,10.730321,328,Torggata,ved Bernt Ankers gate,59.915936,10.751573
2019-01-02 07:45:24.093000+00:00,2019-01-02 07:55:53.928000+00:00,629,302,Bjerregaardsgate Øst,ved Uelands gate,59.927162,10.749686,303,Rådhusbrygge 4,ved Nesoddbåten,59.91082,10.730321
2019-01-02 07:47:32.797000+00:00,2019-01-02 07:48:56.414000+00:00,83,315,Schous plass,begge stativer kan benyttes,59.92029237361568,10.760705579779597,315,Schous plass,begge stativer kan benyttes,59.92029237361568,10.760705579779597
2019-01-02 07:48:42.970000+00:00,2019-01-02 07:56:30.630000+00:00,467,313,Sjøsiden øst,nærmest trappen,59.910091,10.752138,303,Rådhusbrygge 4,ved Nesoddbåten,59.91082,10.730321
2019-01-02 07:49:14.152000+00:00,2019-01-02 07:57:26.258000+00:00,492,315,Schous plass,begge stativer kan benyttes,59.92029237361568,10.760705579779597,331,Kontraskjæret,ved skråning ned mot Pipervika,59.910137,10.738477
2019-01-02 07:50:38.153000+00:00,2019-01-02 08:02:47.998000+00:00,729,320,Vulkan,ved Maridalsveien,59.922483,10.751129,303,Rådhusbrygge 4,ved Nesoddbåten,59.91082,10.730321
2019-01-02 07:56:31.424000+00:00,2019-01-02 08:01:22.970000+00:00,291,316,Jakob kirke,langs Torggata,59.917879,10.754906,314,Akersgata,ved Grensen,59.914244,10.742913
2019-01-02 07:57:42.663000+00:00,2019-01-02 08:07:50.894000+00:00,608,315,Schous plass,begge stativer kan benyttes,59.92029237361568,10.760705579779597,312,Bankplassen,ved Kirkegata,59.908353,10.741794
2019-01-02 08:05:29.836000+00:00,2019-01-02 08:14:23.519000+00:00,533,303,Rådhusbrygge 4,ved Nesoddbåten,59.91082,10.730321,328,Torggata,ved Bernt Ankers gate,59.915936,10.751573
2019-01-02 09:39:12.712000+00:00,2019-01-02 09:47:29.508000+00:00,496,304,Tjuvholmen,nedenfor bussholdeplassen,59.909508,10.722561,314,Akersgata,ved Grensen,59.914244,10.742913
2019-01-02 09:43:09.953000+00:00,2019-01-02 09:50:03.775000+00:00,413,320,Vulkan,ved Maridalsveien,59.922483,10.751129,325,Fred Olsens gate,ved Karl Johans gate,59.911086,10.749334
2019-01-02 09:46:21.926000+00:00,2019-01-02 10:04:35.445000+00:00,1093,325,Fred Olsens gate,ved Karl Johans gate,59.911086,10.749334,325,Fred Olsens gate,ved Karl Johans gate,59.911086,10.749334
2019-01-02 10:12:43.838000+00:00,2019-01-02 10:49:26.592000+00:00,2202,312,Bankplassen,ved Kirkegata,59.908353,10.741794,312,Bankplassen,ved Kirkegata,59.908353,10.741794
2019-01-02 10:16:00.285000+00:00,2019-01-02 10:20:59.832000+00:00,299,307,Sukkerbiten,ved gangbroen til Sørenga,59.905031,10.753658,325,Fred Olsens gate,ved Karl Johans gate,59.911086,10.749334
2019-01-02 10:35:42.805000+00:00,2019-01-02 10:51:07.153000+00:00,924,318,Majorstuen,utenfor banken i Majorstukrysset,59.929034,10.716893,303,Rådhusbrygge 4,ved Nesoddbåten,59.91082,10.730321
2019-01-02 10:39:18.085000+00:00,2019-01-02 10:48:09.714000+00:00,531,303,Rådhusbrygge 4,ved Nesoddbåten,59.91082,10.730321,308,Bjørvika,ved broen under Nylandsveien,59.909056,10.756217
2019-01-02 10:39:43.256000+00:00,2019-01-02 10:44:23.346000+00:00,280,331,Kontraskjæret,ved skråning ned mot Pipervika,59.910137,10.738477,314,Akersgata,ved Grensen,59.914244,10.742913
2019-01-02 10:41:54.112000+00:00,2019-01-02 10:50:48.994000+00:00,534,304,Tjuvholmen,nedenfor bussholdeplassen,59.909508,10.722561,314,Akersgata,ved Grensen,59.914244,10.742913
2019-01-02 10:42:57.071000+00:00,2019-01-02 10:48:54.332000+00:00,357,320,Vulkan,ved Maridalsveien,59.922483,10.751129,314,Akersgata,ved Grensen,59.914244,10.742913
2019-01-02 10:49:37.839000+00:00,2019-01-02 11:16:24.946000+00:00,1607,314,Akersgata,ved Grensen,59.914244,10.742913,314,Akersgata,ved Grensen,59.914244,10.742913
2019-01-02 10:58:41.661000+00:00,2019-01-02 11:03:53.620000+00:00,311,325,Fred Olsens gate,ved Karl Johans gate,59.911086,10.749334,307,Sukkerbiten,ved gangbroen til Sørenga,59.905031,10.753658
2019-01-02 11:51:55.330000+00:00,2019-01-02 11:57:32.123000+00:00,336,307,Sukkerbiten,ved gangbroen til Sørenga,59.905031,10.753658,313,Sjøsiden øst,nærmest trappen,59.910091,10.752138
2019-01-02 12:08:46.964000+00:00,2019-01-02 12:14:47.955000+00:00,360,325,Fred Olsens gate,ved Karl Johans gate,59.911086,10.749334,307,Sukkerbiten,ved gangbroen til Sørenga,59.905031,10.753658
2019-01-02 12:13:24.523000+00:00,2019-01-02 12:18:02.906000+00:00,278,308,Bjørvika,ved broen under Nylandsveien,59.909056,10.756217,307,Sukkerbiten,ved gangbroen til Sørenga,59.905031,10.753658
2019-01-02 12:26:27.940000+00:00,2019-01-02 12:30:48.548000+00:00,260,312,Bankplassen,ved Kirkegata,59.908353,10.741794,303,Rådhusbrygge 4,ved Nesoddbåten,59.91082,10.730321
2019-01-02 12:28:29.430000+00:00,2019-01-02 12:34:33.571000+00:00,364,312,Bankplassen,ved Kirkegata,59.908353,10.741794,313,Sjøsiden øst,nærmest trappen,59.910091,10.752138
2019-01-02 12:56:19.903000+00:00,2019-01-02 13:02:19.173000+00:00,359,312,Bankplassen,ved Kirkegata,59.908353,10.741794,328,Torggata,ved Bernt Ankers gate,59.915936,10.751573
2019-01-02 13:07:08.500000+00:00,2019-01-02 13:19:39.290000+00:00,750,329,AHO,langs Maridalsveien,59.925276,10.750405,305,Helga Helgesens plass,langs Grønlandsleiret,59.912069,10.76619
2019-01-02 13:07:15.140000+00:00,2019-01-02 13:11:49.156000+00:00,274,307,Sukkerbiten,ved gangbroen til Sørenga,59.905031,10.753658,313,Sjøsiden øst,nærmest trappen,59.910091,10.752138
2019-01-02 13:12:59.769000+00:00,2019-01-02 13:18:06.215000+00:00,306,328,Torggata,ved Bernt Ankers gate,59.915936,10.751573,312,Bankplassen,ved Kirkegata,59.908353,10.741794
2019-01-02 13:17:35.310000+00:00,2019-01-02 13:27:07.034000+00:00,571,328,Torggata,ved Bernt Ankers gate,59.915936,10.751573,303,Rådhusbrygge 4,ved Nesoddbåten,59.91082,10.730321
2019-01-02 13:31:54.848000+00:00,2019-01-02 13:41:11.213000+00:00,556,314,Akersgata,ved Grensen,59.914244,10.742913,305,Helga Helgesens plass,langs Grønlandsleiret,59.912069,10.76619
2019-01-02 13:51:44.990000+00:00,2019-01-02 13:59:48.050000+00:00,483,307,Sukkerbiten,ved gangbroen til Sørenga,59.905031,10.753658,307,Sukkerbiten,ved gangbroen til Sørenga,59.905031,10.753658
2019-01-02 13:55:47.028000+00:00,2019-01-02 14:02:11.479000+00:00,384,320,Vulkan,ved Maridalsveien,59.922483,10.751129,314,Akersgata,ved Grensen,59.914244,10.742913
2019-01-02 13:57:13.725000+00:00,2019-01-02 14:05:21.204000+00:00,487,328,Torggata,ved Bernt Ankers gate,59.915936,10.751573,303,Rådhusbrygge 4,ved Nesoddbåten,59.91082,10.730321
2019-01-02 14:02:31.943000+00:00,2019-01-02 14:13:06.430000+00:00,634,302,Bjerregaardsgate Øst,ved Uelands gate,59.927162,10.749686,310,Studenterlunden,langs Karl Johan,59.914654,10.735447
2019-01-02 14:06:27.886000+00:00,2019-01-02 14:13:04.566000+00:00,396,325,Fred Olsens gate,ved Karl Johans gate,59.911086,10.749334,310,Studenterlunden,langs Karl Johan,59.914654,10.735447
2019-01-02 14:07:24.429000+00:00,2019-01-02 14:12:00.623000+00:00,276,312,Bankplassen,ved Kirkegata,59.908353,10.741794,303,Rådhusbrygge 4,ved Nesoddbåten,59.91082,10.730321
2019-01-02 14:09:29.513000+00:00,2019-01-02 14:12:40.004000+00:00,190,307,Sukkerbiten,ved gangbroen til Sørenga,59.905031,10.753658,313,Sjøsiden øst,nærmest trappen,59.910091,10.752138
2019-01-02 14:11:44.385000+00:00,2019-01-02 14:27:10.427000+00:00,926,303,Rådhusbrygge 4,ved Nesoddbåten,59.91082,10.730321,315,Schous plass,begge stativer kan benyttes,59.92029237361568,10.760705579779597
2019-01-02 14:18:10.002000+00:00,2019-01-02 14:23:24.273000+00:00,314,313,Sjøsiden øst,nærmest trappen,59.910091,10.752138,307,Sukkerbiten,ved gangbroen til Sørenga,59.905031,10.753658
2019-01-02 14:18:32.219000+00:00,2019-01-02 14:24:47.494000+00:00,375,325,Fred Olsens gate,ved Karl Johans gate,59.911086,10.749334,316,Jakob kirke,langs Torggata,59.917879,10.754906
2019-01-02 14:20:21.773000+00:00,2019-01-02 14:25:18.397000+00:00,296,315,Schous plass,begge stativer kan benyttes,59.92029237361568,10.760705579779597,328,Torggata,ved Bernt Ankers gate,59.915936,10.751573
2019-01-02 14:22:31.636000+00:00,2019-01-02 14:40:51.928000+00:00,1100,318,Majorstuen,utenfor banken i Majorstukrysset,59.929034,10.716893,304,Tjuvholmen,nedenfor bussholdeplassen,59.909508,10.722561
2019-01-02 14:23:52.197000+00:00,2019-01-02 14:28:20.377000+00:00,268,325,Fred Olsens gate,ved Karl Johans gate,59.911086,10.749334,308,Bjørvika,ved broen under Nylandsveien,59.909056,10.756217
2019-01-02 14:30:39.702000+00:00,2019-01-02 14:34:26.350000+00:00,226,312,Bankplassen,ved Kirkegata,59.908353,10.741794,313,Sjøsiden øst,nærmest trappen,59.910091,10.752138
2019-01-02 14:33:52.334000+00:00,2019-01-02 14:59:29.171000+00:00,1536,304,Tjuvholmen,nedenfor bussholdeplassen,59.909508,10.722561,305,Helga Helgesens plass,langs Grønlandsleiret,59.912069,10.76619
2019-01-02 14:36:04.881000+00:00,2019-01-02 14:44:56.548000+00:00,531,307,Sukkerbiten,ved gangbroen til Sørenga,59.905031,10.753658,331,Kontraskjæret,ved skråning ned mot Pipervika,59.910137,10.738477
2019-01-02 14:39:18.234000+00:00,2019-01-02 14:44:43.596000+00:00,325,312,Bankplassen,ved Kirkegata,59.908353,10.741794,303,Rådhusbrygge 4,ved Nesoddbåten,59.91082,10.730321
2019-01-02 14:40:21.518000+00:00,2019-01-02 14:46:36.690000+00:00,375,310,Studenterlunden,langs Karl Johan,59.914654,10.735447,313,Sjøsiden øst,nærmest trappen,59.910091,10.752138
2019-01-02 14:46:04.524000+00:00,2019-01-02 14:51:14.025000+00:00,309,328,Torggata,ved Bernt Ankers gate,59.915936,10.751573,325,Fred Olsens gate,ved Karl Johans gate,59.911086,10.749334
2019-01-02 14:53:27.642000+00:00,2019-01-02 15:01:24.680000+00:00,477,312,Bankplassen,ved Kirkegata,59.908353,10.741794,305,Helga Helgesens plass,langs Grønlandsleiret,59.912069,10.76619
2019-01-02 14:53:49.511000+00:00,2019-01-02 14:56:55.247000+00:00,185,331,Kontraskjæret,ved skråning ned mot Pipervika,59.910137,10.738477,331,Kontraskjæret,ved skråning ned mot Pipervika,59.910137,10.738477
2019-01-02 14:53:55.724000+00:00,2019-01-02 15:08:46.533000+00:00,890,312,Bankplassen,ved Kirkegata,59.908353,10.741794,334,Bislett Stadion,ved rundkjøringen,59.92548,10.731318
2019-01-02 14:54:03.644000+00:00,2019-01-02 14:58:12.255000+00:00,248,312,Bankplassen,ved Kirkegata,59.908353,10.741794,303,Rådhusbrygge 4,ved Nesoddbåten,59.91082,10.730321
2019-01-02 14:54:07.175000+00:00,2019-01-02 14:58:08.867000+00:00,241,328,Torggata,ved Bernt Ankers gate,59.915936,10.751573,315,Schous plass,begge stativer kan benyttes,59.92029237361568,10.760705579779597
2019-01-02 14:56:56.238000+00:00,2019-01-02 14:59:55.264000+00:00,179,307,Sukkerbiten,ved gangbroen til Sørenga,59.905031,10.753658,308,Bjørvika,ved broen under Nylandsveien,59.909056,10.756217
2019-01-02 14:58:07.109000+00:00,2019-01-02 15:05:13.268000+00:00,426,315,Schous plass,begge stativer kan benyttes,59.92029237361568,10.760705579779597,305,Helga Helgesens plass,langs Grønlandsleiret,59.912069,10.76619
2019-01-02 14:58:27.053000+00:00,2019-01-02 15:01:51.296000+00:00,204,308,Bjørvika,ved broen under Nylandsveien,59.909056,10.756217,307,Sukkerbiten,ved gangbroen til Sørenga,59.905031,10.753658
2019-01-02 15:03:41.205000+00:00,2019-01-02 15:14:23.260000+00:00,642,310,Studenterlunden,langs Karl Johan,59.914654,10.735447,307,Sukkerbiten,ved gangbroen til Sørenga,59.905031,10.753658
2019-01-02 15:07:17.199000+00:00,2019-01-02 15:11:34.043000+00:00,256,325,Fred Olsens gate,ved Karl Johans gate,59.911086,10.749334,308,Bjørvika,ved broen under Nylandsveien,59.909056,10.756217
