started_at,ended_at,duration,start_station_id,start_station_name,start_station_description,start_station_latitude,start_station_longitude,end_station_id,end_station_name,end_station_description,end_station_latitude,end_station_longitude
2018-08-01 05:23:33.046000+00:00,2018-08-01 05:31:46+00:00,492,123,Hesthagen,Ved Klæbuveien ,63.41541842278556,10.399565398693085,1,Dokkparken, Ved kryss Innherredsveien / Verftsgata,63.433509009133566,10.411412715911865
2018-08-01 05:25:04.625000+00:00,2018-08-01 05:28:15.312000+00:00,190,44,Prinsen kinosenter, ved kryss prinsens gate / Verftsgata,63.42663458755783,10.392784774303436,45,Studentersamfundet, sør for Eddaparken,63.42185871322338,10.39451614022255
2018-08-01 05:30:30.176000+00:00,2018-08-01 05:38:42.278000+00:00,492,51,Skansen, ved kryss Mellomila / Illevollen,63.430403126559675,10.37476971745491,35,Cicignons plass , Ved Søndre gate,63.432503742934855,10.400386825203896
2018-08-01 05:32:07.956000+00:00,2018-08-01 05:39:39.873000+00:00,451,45,Studentersamfundet, sør for Eddaparken,63.42185871322338,10.39451614022255,66,Verftsbrua, Ved Brattørbrua,63.43527713641004,10.405813604593277
2018-08-01 05:35:29.017000+00:00,2018-08-01 05:41:27.963000+00:00,358,6,Lademoparken , ved kryss Mellomveien / Innherredsveien,63.43660495943216,10.425844341516495,85,TMV-odden, Solsiden,63.43539948582102,10.409983098506927
2018-08-01 05:35:31.663000+00:00,2018-08-01 05:42:32.908000+00:00,421,51,Skansen, ved kryss Mellomila / Illevollen,63.430403126559675,10.37476971745491,107,Pirbadet, Ved Havnegata,63.44075835708318,10.402169823646545
2018-08-01 05:35:53.733000+00:00,2018-08-01 05:41:12.330000+00:00,318,108,Bassengbakken, ved Rosenborgbassenget,63.43592006472795,10.414788275957108,19,Jomfrugateallmenningen, Fjordgata vest,63.434423074986874,10.395468324422836
2018-08-01 05:40:11.358000+00:00,2018-08-01 05:47:42.432000+00:00,451,19,Jomfrugateallmenningen, Fjordgata vest,63.434423074986874,10.395468324422836,107,Pirbadet, Ved Havnegata,63.44075835708318,10.402169823646545
2018-08-01 05:41:24.411000+00:00,2018-08-01 05:50:48.123000+00:00,563,128,Lillegårdsbakken,Ved Østre Bakklandet ,63.42646180597998,10.403797924518585,118,Abels gate,Ved Udbyes gate,63.41614341778847,10.396314561367035
2018-08-01 05:43:07.102000+00:00,2018-08-01 05:54:06.177000+00:00,659,51,Skansen, ved kryss Mellomila / Illevollen,63.430403126559675,10.37476971745491,85,TMV-odden, Solsiden,63.43539948582102,10.409983098506927
2018-08-01 05:43:27.429000+00:00,2018-08-01 05:50:56.478000+00:00,449,20,Nordre gate , Ved Olav Tryggvasons gate,63.433085554043984,10.397391468286514,41,Vollabakken , Ved Klostergata,63.42186711370097,10.399269014596939
2018-08-01 05:44:21.714000+00:00,2018-08-01 05:46:53.591000+00:00,151,123,Hesthagen,Ved Klæbuveien ,63.41541842278556,10.399565398693085,86,Lerkendal,  I Strindvegen ved Klæbuveien,63.412525462202666,10.40068656206131
2018-08-01 05:48:05.435000+00:00,2018-08-01 05:51:57.817000+00:00,232,51,Skansen, ved kryss Mellomila / Illevollen,63.430403126559675,10.37476971745491,20,Nordre gate , Ved Olav Tryggvasons gate,63.433085554043984,10.397391468286514
2018-08-01 05:49:07.717000+00:00,2018-08-01 05:58:03.142000+00:00,535,21,Bakke bru , Ved holdeplass Bakkegata,63.43225182105721,10.406996458768845,30,St Olavs gate,Ved trikkeholdeplass ,63.431170931099416,10.390283614397049
2018-08-01 05:49:25.460000+00:00,2018-08-01 05:54:47.677000+00:00,322,41,Vollabakken , Ved Klostergata,63.42186711370097,10.399269014596939,20,Nordre gate , Ved Olav Tryggvasons gate,63.433085554043984,10.397391468286514
2018-08-01 05:50:03.198000+00:00,2018-08-01 05:56:25.995000+00:00,382,51,Skansen, ved kryss Mellomila / Illevollen,63.430403126559675,10.37476971745491,31,Tollboden ,ved rundkjøring Havnegata,63.43928560696555,10.40479302406311
2018-08-01 05:51:10.334000+00:00,2018-08-01 05:59:56.568000+00:00,526,74,Erling Skakkes gate, Ved Vår Frues gate,63.42889745011402,10.39928913116455,108,Bassengbakken, ved Rosenborgbassenget,63.43592006472795,10.414788275957108
2018-08-01 05:52:23.143000+00:00,2018-08-01 05:58:58.174000+00:00,395,44,Prinsen kinosenter, ved kryss prinsens gate / Verftsgata,63.42663458755783,10.392784774303436,85,TMV-odden, Solsiden,63.43539948582102,10.409983098506927
2018-08-01 05:53:55.682000+00:00,2018-08-01 06:01:13.602000+00:00,437,108,Bassengbakken, ved Rosenborgbassenget,63.43592006472795,10.414788275957108,74,Erling Skakkes gate, Ved Vår Frues gate,63.42889745011402,10.39928913116455
2018-08-01 05:54:47.730000+00:00,2018-08-01 06:03:24.462000+00:00,516,30,St Olavs gate,Ved trikkeholdeplass ,63.431170931099416,10.390283614397049,108,Bassengbakken, ved Rosenborgbassenget,63.43592006472795,10.414788275957108
2018-08-01 05:55:53.281000+00:00,2018-08-01 06:00:44.366000+00:00,291,6,Lademoparken , ved kryss Mellomveien / Innherredsveien,63.43660495943216,10.425844341516495,21,Bakke bru , Ved holdeplass Bakkegata,63.43225182105721,10.406996458768845
2018-08-01 05:57:42.991000+00:00,2018-08-01 06:04:04.625000+00:00,381,51,Skansen, ved kryss Mellomila / Illevollen,63.430403126559675,10.37476971745491,21,Bakke bru , Ved holdeplass Bakkegata,63.43225182105721,10.406996458768845
2018-08-01 05:59:00.743000+00:00,2018-08-01 06:11:01.647000+00:00,720,51,Skansen, ved kryss Mellomila / Illevollen,63.430403126559675,10.37476971745491,41,Vollabakken , Ved Klostergata,63.42186711370097,10.399269014596939
2018-08-01 05:59:29.065000+00:00,2018-08-01 06:01:21.189000+00:00,112,123,Hesthagen,Ved Klæbuveien ,63.41541842278556,10.399565398693085,86,Lerkendal,  I Strindvegen ved Klæbuveien,63.412525462202666,10.40068656206131
2018-08-01 05:59:35.521000+00:00,2018-08-01 06:04:20.482000+00:00,284,31,Tollboden ,ved rundkjøring Havnegata,63.43928560696555,10.40479302406311,21,Bakke bru , Ved holdeplass Bakkegata,63.43225182105721,10.406996458768845
2018-08-01 06:07:32.754000+00:00,2018-08-01 06:09:49.697000+00:00,136,126,Leutenhaven ,i Repslagerveita mot Prinsens gate ,63.42997362692187,10.39144366979599,28,Kongens gate, Ved Nordre gate,63.43045711348886,10.398100912570953
2018-08-01 06:08:43.232000+00:00,2018-08-01 06:14:21.884000+00:00,338,25,Thornesparken ,I Kirkegata ,63.43289961569575,10.412772931158543,74,Erling Skakkes gate, Ved Vår Frues gate,63.42889745011402,10.39928913116455
2018-08-01 06:12:27.215000+00:00,2018-08-01 06:13:30.873000+00:00,63,6,Lademoparken , ved kryss Mellomveien / Innherredsveien,63.43660495943216,10.425844341516495,19,Jomfrugateallmenningen, Fjordgata vest,63.434423074986874,10.395468324422836
2018-08-01 06:17:00.810000+00:00,2018-08-01 06:26:18.941000+00:00,558,51,Skansen, ved kryss Mellomila / Illevollen,63.430403126559675,10.37476971745491,85,TMV-odden, Solsiden,63.43539948582102,10.409983098506927
2018-08-01 06:18:29.883000+00:00,2018-08-01 06:25:20.746000+00:00,410,52,Bakklandet, Ved Brubakken,63.427946013768306,10.403148829936981,108,Bassengbakken, ved Rosenborgbassenget,63.43592006472795,10.414788275957108
2018-08-01 06:20:01.105000+00:00,2018-08-01 06:27:01.091000+00:00,419,51,Skansen, ved kryss Mellomila / Illevollen,63.430403126559675,10.37476971745491,21,Bakke bru , Ved holdeplass Bakkegata,63.43225182105721,10.406996458768845
2018-08-01 06:24:06.963000+00:00,2018-08-01 06:30:47.483000+00:00,400,108,Bassengbakken, ved Rosenborgbassenget,63.43592006472795,10.414788275957108,35,Cicignons plass , Ved Søndre gate,63.432503742934855,10.400386825203896
2018-08-01 06:34:41.908000+00:00,2018-08-01 06:44:26.302000+00:00,584,6,Lademoparken , ved kryss Mellomveien / Innherredsveien,63.43660495943216,10.425844341516495,44,Prinsen kinosenter, ved kryss prinsens gate / Verftsgata,63.42663458755783,10.392784774303436
2018-08-01 06:35:33.741000+00:00,2018-08-01 06:41:06.326000+00:00,332,85,TMV-odden, Solsiden,63.43539948582102,10.409983098506927,28,Kongens gate, Ved Nordre gate,63.43045711348886,10.398100912570953
2018-08-01 06:36:15.488000+00:00,2018-08-01 06:44:49.622000+00:00,514,6,Lademoparken , ved kryss Mellomveien / Innherredsveien,63.43660495943216,10.425844341516495,20,Nordre gate , Ved Olav Tryggvasons gate,63.433085554043984,10.397391468286514
2018-08-01 06:40:39.792000+00:00,2018-08-01 06:53:38.093000+00:00,778,21,Bakke bru , Ved holdeplass Bakkegata,63.43225182105721,10.406996458768845,19,Jomfrugateallmenningen, Fjordgata vest,63.434423074986874,10.395468324422836
2018-08-01 06:40:47.345000+00:00,2018-08-01 06:46:07.314000+00:00,319,51,Skansen, ved kryss Mellomila / Illevollen,63.430403126559675,10.37476971745491,45,Studentersamfundet, sør for Eddaparken,63.42185871322338,10.39451614022255
2018-08-01 06:42:17.109000+00:00,2018-08-01 06:53:50.359000+00:00,693,41,Vollabakken , Ved Klostergata,63.42186711370097,10.399269014596939,31,Tollboden ,ved rundkjøring Havnegata,63.43928560696555,10.40479302406311
2018-08-01 06:45:55.725000+00:00,2018-08-01 06:53:18.345000+00:00,442,108,Bassengbakken, ved Rosenborgbassenget,63.43592006472795,10.414788275957108,126,Leutenhaven ,i Repslagerveita mot Prinsens gate ,63.42997362692187,10.39144366979599
2018-08-01 06:46:00.840000+00:00,2018-08-01 06:52:38.926000+00:00,398,41,Vollabakken , Ved Klostergata,63.42186711370097,10.399269014596939,35,Cicignons plass , Ved Søndre gate,63.432503742934855,10.400386825203896
2018-08-01 06:46:35.360000+00:00,2018-08-01 06:49:13.250000+00:00,157,21,Bakke bru , Ved holdeplass Bakkegata,63.43225182105721,10.406996458768845,35,Cicignons plass , Ved Søndre gate,63.432503742934855,10.400386825203896
2018-08-01 06:47:22.290000+00:00,2018-08-01 06:52:38.173000+00:00,315,52,Bakklandet, Ved Brubakken,63.427946013768306,10.403148829936981,85,TMV-odden, Solsiden,63.43539948582102,10.409983098506927
2018-08-01 06:48:29.810000+00:00,2018-08-01 07:03:27.433000+00:00,897,6,Lademoparken , ved kryss Mellomveien / Innherredsveien,63.43660495943216,10.425844341516495,19,Jomfrugateallmenningen, Fjordgata vest,63.434423074986874,10.395468324422836
2018-08-01 06:50:01.561000+00:00,2018-08-01 07:23:28.160000+00:00,2006,30,St Olavs gate,Ved trikkeholdeplass ,63.431170931099416,10.390283614397049,20,Nordre gate , Ved Olav Tryggvasons gate,63.433085554043984,10.397391468286514
2018-08-01 06:54:24.941000+00:00,2018-08-01 06:57:18.839000+00:00,173,35,Cicignons plass , Ved Søndre gate,63.432503742934855,10.400386825203896,74,Erling Skakkes gate, Ved Vår Frues gate,63.42889745011402,10.39928913116455
2018-08-01 06:56:15.735000+00:00,2018-08-01 07:01:29.446000+00:00,313,30,St Olavs gate,Ved trikkeholdeplass ,63.431170931099416,10.390283614397049,21,Bakke bru , Ved holdeplass Bakkegata,63.43225182105721,10.406996458768845
2018-08-01 06:57:04.151000+00:00,2018-08-01 07:14:28.762000+00:00,1044,108,Bassengbakken, ved Rosenborgbassenget,63.43592006472795,10.414788275957108,85,TMV-odden, Solsiden,63.43539948582102,10.409983098506927
2018-08-01 07:03:32.274000+00:00,2018-08-01 07:05:57.037000+00:00,144,86,Lerkendal,  I Strindvegen ved Klæbuveien,63.412525462202666,10.40068656206131,123,Hesthagen,Ved Klæbuveien ,63.41541842278556,10.399565398693085
2018-08-01 07:05:29.514000+00:00,2018-08-01 07:11:49.395000+00:00,379,6,Lademoparken , ved kryss Mellomveien / Innherredsveien,63.43660495943216,10.425844341516495,20,Nordre gate , Ved Olav Tryggvasons gate,63.433085554043984,10.397391468286514
2018-08-01 07:08:19.728000+00:00,2018-08-01 07:12:27.208000+00:00,247,52,Bakklandet, Ved Brubakken,63.427946013768306,10.403148829936981,1,Dokkparken, Ved kryss Innherredsveien / Verftsgata,63.433509009133566,10.411412715911865
2018-08-01 07:08:43.067000+00:00,2018-08-01 07:16:41.118000+00:00,478,35,Cicignons plass , Ved Søndre gate,63.432503742934855,10.400386825203896,51,Skansen, ved kryss Mellomila / Illevollen,63.430403126559675,10.37476971745491
2018-08-01 07:11:01.316000+00:00,2018-08-01 07:14:25.780000+00:00,204,52,Bakklandet, Ved Brubakken,63.427946013768306,10.403148829936981,28,Kongens gate, Ved Nordre gate,63.43045711348886,10.398100912570953
2018-08-01 07:13:11.199000+00:00,2018-08-01 07:21:21.414000+00:00,490,126,Leutenhaven ,i Repslagerveita mot Prinsens gate ,63.42997362692187,10.39144366979599,118,Abels gate,Ved Udbyes gate,63.41614341778847,10.396314561367035
2018-08-01 07:33:17.620000+00:00,2018-08-01 07:37:01.226000+00:00,223,51,Skansen, ved kryss Mellomila / Illevollen,63.430403126559675,10.37476971745491,30,St Olavs gate,Ved trikkeholdeplass ,63.431170931099416,10.390283614397049
2018-08-01 07:40:26.083000+00:00,2018-08-01 07:45:59.591000+00:00,333,108,Bassengbakken, ved Rosenborgbassenget,63.43592006472795,10.414788275957108,107,Pirbadet, Ved Havnegata,63.44075835708318,10.402169823646545
2018-08-01 07:41:02.361000+00:00,2018-08-01 07:45:01.979000+00:00,239,30,St Olavs gate,Ved trikkeholdeplass ,63.431170931099416,10.390283614397049,51,Skansen, ved kryss Mellomila / Illevollen,63.430403126559675,10.37476971745491
2018-08-01 07:42:05.719000+00:00,2018-08-01 07:46:00.533000+00:00,234,20,Nordre gate , Ved Olav Tryggvasons gate,63.433085554043984,10.397391468286514,21,Bakke bru , Ved holdeplass Bakkegata,63.43225182105721,10.406996458768845
2018-08-01 07:49:25.062000+00:00,2018-08-01 07:58:10.189000+00:00,525,66,Verftsbrua, Ved Brattørbrua,63.43527713641004,10.405813604593277,74,Erling Skakkes gate, Ved Vår Frues gate,63.42889745011402,10.39928913116455
2018-08-01 07:52:53.120000+00:00,2018-08-01 08:01:57.321000+00:00,544,118,Abels gate,Ved Udbyes gate,63.41614341778847,10.396314561367035,85,TMV-odden, Solsiden,63.43539948582102,10.409983098506927
2018-08-01 07:54:34.300000+00:00,2018-08-01 08:02:55.960000+00:00,501,51,Skansen, ved kryss Mellomila / Illevollen,63.430403126559675,10.37476971745491,20,Nordre gate , Ved Olav Tryggvasons gate,63.433085554043984,10.397391468286514
2018-08-01 07:55:06.386000+00:00,2018-08-01 08:00:08.544000+00:00,302,19,Jomfrugateallmenningen, Fjordgata vest,63.434423074986874,10.395468324422836,30,St Olavs gate,Ved trikkeholdeplass ,63.431170931099416,10.390283614397049
2018-08-01 07:56:07.164000+00:00,2018-08-01 08:05:22.830000+00:00,555,66,Verftsbrua, Ved Brattørbrua,63.43527713641004,10.405813604593277,92,Dora I, Ved Byarkivet,63.43853720980968,10.419105291366577
2018-08-01 08:07:30.984000+00:00,2018-08-01 08:17:37.318000+00:00,606,51,Skansen, ved kryss Mellomila / Illevollen,63.430403126559675,10.37476971745491,20,Nordre gate , Ved Olav Tryggvasons gate,63.433085554043984,10.397391468286514
2018-08-01 08:18:48.211000+00:00,2018-08-01 08:21:31.610000+00:00,163,21,Bakke bru , Ved holdeplass Bakkegata,63.43225182105721,10.406996458768845,85,TMV-odden, Solsiden,63.43539948582102,10.409983098506927
2018-08-01 08:30:53.548000+00:00,2018-08-01 08:32:00.331000+00:00,66,66,Verftsbrua, Ved Brattørbrua,63.43527713641004,10.405813604593277,66,Verftsbrua, Ved Brattørbrua,63.43527713641004,10.405813604593277
2018-08-01 08:31:46.642000+00:00,2018-08-01 08:40:06.882000+00:00,500,123,Hesthagen,Ved Klæbuveien ,63.41541842278556,10.399565398693085,52,Bakklandet, Ved Brubakken,63.427946013768306,10.403148829936981
2018-08-01 08:32:11.434000+00:00,2018-08-01 08:41:48.963000+00:00,577,66,Verftsbrua, Ved Brattørbrua,63.43527713641004,10.405813604593277,31,Tollboden ,ved rundkjøring Havnegata,63.43928560696555,10.40479302406311
2018-08-01 08:32:14.085000+00:00,2018-08-01 08:39:54.156000+00:00,460,35,Cicignons plass , Ved Søndre gate,63.432503742934855,10.400386825203896,45,Studentersamfundet, sør for Eddaparken,63.42185871322338,10.39451614022255
2018-08-01 08:32:44.800000+00:00,2018-08-01 08:41:43.650000+00:00,538,66,Verftsbrua, Ved Brattørbrua,63.43527713641004,10.405813604593277,31,Tollboden ,ved rundkjøring Havnegata,63.43928560696555,10.40479302406311
2018-08-01 08:33:05.816000+00:00,2018-08-01 08:41:11.963000+00:00,486,52,Bakklandet, Ved Brubakken,63.427946013768306,10.403148829936981,30,St Olavs gate,Ved trikkeholdeplass ,63.431170931099416,10.390283614397049
2018-08-01 08:33:36.950000+00:00,2018-08-01 08:41:46.914000+00:00,489,66,Verftsbrua, Ved Brattørbrua,63.43527713641004,10.405813604593277,31,Tollboden ,ved rundkjøring Havnegata,63.43928560696555,10.40479302406311
2018-08-01 08:33:43.718000+00:00,2018-08-01 08:49:40.279000+00:00,956,31,Tollboden ,ved rundkjøring Havnegata,63.43928560696555,10.40479302406311,85,TMV-odden, Solsiden,63.43539948582102,10.409983098506927
2018-08-01 08:33:46.276000+00:00,2018-08-01 08:38:55.936000+00:00,309,74,Erling Skakkes gate, Ved Vår Frues gate,63.42889745011402,10.39928913116455,85,TMV-odden, Solsiden,63.43539948582102,10.409983098506927
2018-08-01 08:36:54.935000+00:00,2018-08-01 08:45:27.551000+00:00,512,44,Prinsen kinosenter, ved kryss prinsens gate / Verftsgata,63.42663458755783,10.392784774303436,126,Leutenhaven ,i Repslagerveita mot Prinsens gate ,63.42997362692187,10.39144366979599
2018-08-01 08:39:02.320000+00:00,2018-08-01 08:47:17.644000+00:00,495,19,Jomfrugateallmenningen, Fjordgata vest,63.434423074986874,10.395468324422836,107,Pirbadet, Ved Havnegata,63.44075835708318,10.402169823646545
2018-08-01 08:41:16.591000+00:00,2018-08-01 08:45:27.852000+00:00,251,85,TMV-odden, Solsiden,63.43539948582102,10.409983098506927,19,Jomfrugateallmenningen, Fjordgata vest,63.434423074986874,10.395468324422836
2018-08-01 08:42:02.706000+00:00,2018-08-01 08:46:50.975000+00:00,288,51,Skansen, ved kryss Mellomila / Illevollen,63.430403126559675,10.37476971745491,30,St Olavs gate,Ved trikkeholdeplass ,63.431170931099416,10.390283614397049
2018-08-01 08:42:19.083000+00:00,2018-08-01 08:57:26.909000+00:00,907,86,Lerkendal,  I Strindvegen ved Klæbuveien,63.412525462202666,10.40068656206131,126,Leutenhaven ,i Repslagerveita mot Prinsens gate ,63.42997362692187,10.39144366979599
2018-08-01 08:43:05.680000+00:00,2018-08-01 08:57:31.535000+00:00,865,86,Lerkendal,  I Strindvegen ved Klæbuveien,63.412525462202666,10.40068656206131,126,Leutenhaven ,i Repslagerveita mot Prinsens gate ,63.42997362692187,10.39144366979599
2018-08-01 08:57:22.275000+00:00,2018-08-01 09:00:48.515000+00:00,206,126,Leutenhaven ,i Repslagerveita mot Prinsens gate ,63.42997362692187,10.39144366979599,44,Prinsen kinosenter, ved kryss prinsens gate / Verftsgata,63.42663458755783,10.392784774303436
2018-08-01 08:58:25.217000+00:00,2018-08-01 09:05:57.164000+00:00,451,19,Jomfrugateallmenningen, Fjordgata vest,63.434423074986874,10.395468324422836,51,Skansen, ved kryss Mellomila / Illevollen,63.430403126559675,10.37476971745491
2018-08-01 09:04:06.168000+00:00,2018-08-01 09:09:42.685000+00:00,336,85,TMV-odden, Solsiden,63.43539948582102,10.409983098506927,20,Nordre gate , Ved Olav Tryggvasons gate,63.433085554043984,10.397391468286514
2018-08-01 09:05:40.784000+00:00,2018-08-01 09:11:38.667000+00:00,357,6,Lademoparken , ved kryss Mellomveien / Innherredsveien,63.43660495943216,10.425844341516495,31,Tollboden ,ved rundkjøring Havnegata,63.43928560696555,10.40479302406311
2018-08-01 09:09:27.024000+00:00,2018-08-01 09:15:55.822000+00:00,388,6,Lademoparken , ved kryss Mellomveien / Innherredsveien,63.43660495943216,10.425844341516495,128,Lillegårdsbakken,Ved Østre Bakklandet ,63.42646180597998,10.403797924518585
2018-08-01 09:10:05.203000+00:00,2018-08-01 10:38:11.805000+00:00,5286,21,Bakke bru , Ved holdeplass Bakkegata,63.43225182105721,10.406996458768845,86,Lerkendal,  I Strindvegen ved Klæbuveien,63.412525462202666,10.40068656206131
2018-08-01 09:10:22.981000+00:00,2018-08-01 10:38:13.640000+00:00,5270,21,Bakke bru , Ved holdeplass Bakkegata,63.43225182105721,10.406996458768845,86,Lerkendal,  I Strindvegen ved Klæbuveien,63.412525462202666,10.40068656206131
2018-08-01 09:10:49.544000+00:00,2018-08-01 09:15:04.085000+00:00,254,44,Prinsen kinosenter, ved kryss prinsens gate / Verftsgata,63.42663458755783,10.392784774303436,126,Leutenhaven ,i Repslagerveita mot Prinsens gate ,63.42997362692187,10.39144366979599
2018-08-01 09:15:13.622000+00:00,2018-08-01 10:09:49.219000+00:00,3275,35,Cicignons plass , Ved Søndre gate,63.432503742934855,10.400386825203896,44,Prinsen kinosenter, ved kryss prinsens gate / Verftsgata,63.42663458755783,10.392784774303436
2018-08-01 09:15:45.573000+00:00,2018-08-01 09:31:09.357000+00:00,923,35,Cicignons plass , Ved Søndre gate,63.432503742934855,10.400386825203896,44,Prinsen kinosenter, ved kryss prinsens gate / Verftsgata,63.42663458755783,10.392784774303436
2018-08-01 09:23:57.655000+00:00,2018-08-01 09:32:56.942000+00:00,539,20,Nordre gate , Ved Olav Tryggvasons gate,63.433085554043984,10.397391468286514,6,Lademoparken , ved kryss Mellomveien / Innherredsveien,63.43660495943216,10.425844341516495
2018-08-01 09:25:20.925000+00:00,2018-08-01 10:54:44.541000+00:00,5363,31,Tollboden ,ved rundkjøring Havnegata,63.43928560696555,10.40479302406311,6,Lademoparken , ved kryss Mellomveien / Innherredsveien,63.43660495943216,10.425844341516495
2018-08-01 09:26:06.930000+00:00,2018-08-01 10:54:26.112000+00:00,5299,31,Tollboden ,ved rundkjøring Havnegata,63.43928560696555,10.40479302406311,6,Lademoparken , ved kryss Mellomveien / Innherredsveien,63.43660495943216,10.425844341516495
2018-08-01 09:26:31.196000+00:00,2018-08-01 10:04:58.269000+00:00,2307,35,Cicignons plass , Ved Søndre gate,63.432503742934855,10.400386825203896,41,Vollabakken , Ved Klostergata,63.42186711370097,10.399269014596939
2018-08-01 09:27:21.254000+00:00,2018-08-01 10:04:42.211000+00:00,2240,35,Cicignons plass , Ved Søndre gate,63.432503742934855,10.400386825203896,41,Vollabakken , Ved Klostergata,63.42186711370097,10.399269014596939
2018-08-01 09:34:27.715000+00:00,2018-08-01 09:40:14.909000+00:00,347,85,TMV-odden, Solsiden,63.43539948582102,10.409983098506927,20,Nordre gate , Ved Olav Tryggvasons gate,63.433085554043984,10.397391468286514
2018-08-01 09:35:01.252000+00:00,2018-08-01 09:40:43.545000+00:00,342,51,Skansen, ved kryss Mellomila / Illevollen,63.430403126559675,10.37476971745491,20,Nordre gate , Ved Olav Tryggvasons gate,63.433085554043984,10.397391468286514
